"NAF 2.0";"effectif"
"01.11Z";151147
"01.12Z";194
"01.13Z";46866
"01.14Z";6355
"01.15Z";221
"01.16Z";45
"01.19Z";11740
"01.21Z";145593
"01.22Z";8242
"01.23Z";999
"01.24Z";32401
"01.25Z";3902
"01.26Z";2002
"01.27Z";65
"01.28Z";3321
"01.29Z";1314
"01.30Z";11458
"01.41Z";58570
"01.42Z";75655
"01.43Z";21794
"01.44Z";111
"01.45Z";27066
"01.46Z";10559
"01.47Z";22459
"01.49Z";56533
"01.50Z";57175
"01.61Z";44426
"01.62Z";13510
"01.63Z";134
"01.64Z";260
"01.70Z";338
"02.10Z";24733
"02.20Z";15985
"02.30Z";318
"02.40Z";23909
"03.11Z";9309
"03.12Z";380
"03.21Z";8751
"03.22Z";2228
"05.10Z";14
"06.10Z";467
"06.20Z";8
"07.10Z";7
"07.21Z";3
"07.29Z";794
"08.11Z";3992
"08.12Z";17316
"08.91Z";126
"08.92Z";281
"08.93Z";1107
"08.99Z";404
"09.10Z";550
"09.90Z";623
"10.11Z";54171
"10.12Z";27469
"10.13A";30852
"10.13B";13783
"10.20Z";14011
"10.31Z";2441
"10.32Z";2224
"10.39A";14730
"10.39B";8289
"10.41A";1355
"10.41B";1336
"10.42Z";267
"10.51A";14844
"10.51B";2742
"10.51C";31920
"10.51D";8504
"10.52Z";5215
"10.61A";6616
"10.61B";3793
"10.62Z";5912
"10.71A";33416
"10.71B";10995
"10.71C";168811
"10.71D";19228
"10.72Z";16396
"10.73Z";3970
"10.81Z";6477
"10.82Z";20710
"10.83Z";6300
"10.84Z";4206
"10.85Z";23296
"10.86Z";5869
"10.89Z";18839
"10.91Z";13605
"10.92Z";6804
"11.01Z";9322
"11.02A";7598
"11.02B";8743
"11.03Z";739
"11.04Z";191
"11.05Z";6271
"11.06Z";517
"11.07A";8184
"11.07B";7752
"12.00Z";1219
"13.10Z";3704
"13.20Z";6855
"13.30Z";3458
"13.91Z";946
"13.92Z";14496
"13.93Z";1357
"13.94Z";941
"13.95Z";3407
"13.96Z";9497
"13.99Z";4735
"14.11Z";620
"14.12Z";1609
"14.13Z";31552
"14.14Z";5710
"14.19Z";8344
"14.20Z";312
"14.31Z";1928
"14.39Z";2650
"15.11Z";2118
"15.12Z";27977
"15.20Z";5475
"16.10A";17308
"16.10B";3543
"16.21Z";5318
"16.22Z";538
"16.23Z";21994
"16.24Z";13760
"16.29Z";8967
"17.11Z";1355
"17.12Z";14346
"17.21A";16934
"17.21B";11855
"17.21C";2899
"17.22Z";7136
"17.23Z";3519
"17.24Z";210
"17.29Z";8766
"18.11Z";3641
"18.12Z";43934
"18.13Z";22007
"18.14Z";3229
"18.20Z";1213
"19.10Z";3
"19.20Z";9988
"20.11Z";4232
"20.12Z";1630
"20.13A";6286
"20.13B";8801
"20.14Z";21204
"20.15Z";4925
"20.16Z";11718
"20.17Z";1416
"20.20Z";5385
"20.30Z";13902
"20.41Z";7646
"20.42Z";42646
"20.51Z";3470
"20.52Z";2953
"20.53Z";5209
"20.59Z";15028
"20.60Z";1089
"21.10Z";8969
"21.20Z";73828
"22.11Z";21949
"22.19Z";21933
"22.21Z";19486
"22.22Z";30198
"22.23Z";28174
"22.29A";39181
"22.29B";12205
"23.11Z";1927
"23.12Z";11571
"23.13Z";19298
"23.14Z";2010
"23.19Z";3851
"23.20Z";2014
"23.31Z";1229
"23.32Z";5036
"23.41Z";6177
"23.42Z";1128
"23.43Z";312
"23.44Z";1061
"23.49Z";646
"23.51Z";4680
"23.52Z";1027
"23.61Z";18816
"23.62Z";2091
"23.63Z";10354
"23.64Z";2392
"23.65Z";194
"23.69Z";1743
"23.70Z";10219
"23.91Z";1180
"23.99Z";8384
"24.10Z";28841
"24.20Z";8047
"24.31Z";327
"24.32Z";352
"24.33Z";3792
"24.34Z";1567
"24.41Z";176
"24.42Z";9492
"24.43Z";1258
"24.44Z";2543
"24.45Z";4117
"24.46Z";2298
"24.51Z";9135
"24.52Z";3085
"24.53Z";7823
"24.54Z";3544
"25.11Z";56482
"25.12Z";22702
"25.21Z";4521
"25.29Z";3503
"25.30Z";3122
"25.40Z";3935
"25.50A";12008
"25.50B";27669
"25.61Z";27893
"25.62A";12372
"25.62B";79786
"25.71Z";2115
"25.72Z";7781
"25.73A";6457
"25.73B";10215
"25.91Z";576
"25.92Z";7759
"25.93Z";10916
"25.94Z";8388
"25.99A";4586
"25.99B";16797
"26.11Z";29590
"26.12Z";16771
"26.20Z";5057
"26.30Z";16750
"26.40Z";1650
"26.51A";23995
"26.51B";25430
"26.52Z";2047
"26.60Z";4872
"26.70Z";2438
"26.80Z";94
"27.11Z";15582
"27.12Z";31915
