Prodfra,Facturations 2018 (en milliers d'euros)
06100000H0,319358
0811123300,22543
0811203000,38243
0811205000,90319
0811303000,16862
0812115000,156140
0812119010,237022
0812119020,135494
0812119040,32398
0812119050,656461
0812119060,42391
0812121010,423565
0812121020,476187
0812121030,12455
0812121040,34764
0812121050,634650
0812121060,7307
0812123010,351714
0812123020,231259
0812123030,41599
0812123040,77242
0812123050,129797
0812129010,46807
0812129020,11203
0812216000,25119
0812221000,11111
0812225000,75699
08921000H0,36652
0893100020,31808
0893100030,89340
0899290020,57093
09101000H0,266986
09901900H0,185488
1310290000,432535
1310501000,6250
1310613200,8173
1310615200,9875
1310811000,52698
1310821000,9479
1310851000,9615
131099,27654
1320110000,75423
1320123000,8624
1320133000,7880
1320201400,11752
1320201700,25539
1320204200,9974
1320204400,16304
1320207900,8801
1320313000,106189
1320315000,155393
1320317000,38814
1320321000,167966
1320322000,38841
1320323000,770
1320333000,13419
1320335000,4298
1320460000,328234
132099,62507
1330112300,5168
1330112500,3860
1330123000,17929
1330131000,5737
1330132000,615
1330133000,17071
1330135000,44049
1330139000,17225
1330193000,12083
1391110000,17045
1391191000,125573
1392115000,2403
1392125300,88365
1392127000,3899
1392135300,34813
1392135900,5227
1392145000,1981
1392153000,13461
1392157000,47030
1392166000,57259
1392213000,9352
1392217000,21714
1392219000,13359
1392221000,408325
1392223000,39782
1392249300,35351
1392249900,190662
1392295700,11600
1392299970,85508
1393110000,16462
1393120000,4879
1393130000,135132
1393199000,206194
1394113000,12493
1394116000,48569
1394117000,4056
1394119000,1331
1394123300,16656
1394125900,9826
1395101000,112044
1395102000,179594
1395103000,124937
1395105000,166440
1396110000,9371
1396130000,63318
1396140000,815121
1396162000,29334
1396165000,87399
1396168000,24847
1396173000,216074
1396175000,16278
1396177000,47044
139699,25910
1399115000,52928
1399125000,10262
1399127000,87021
1399130000,40070
1399150000,30629
1399160000,29344
1411100000,89548
141199,1770
1412112000,101915
1412113000,39889
1412124000,67758
1412125000,9398
1412213000,9662
1412224000,5931
1412302300,16149
1413112000,11694
1413126000,3840
1413143000,21178
1413147000,173916
1413149000,50450
1413211500,49569
1413220000,62780
1413244400,11874
1413244500,11487
1413244900,1443
1413311500,116909
1413320000,11999
1413348000,64204
1413354800,59183
141399,138531
1414110000,22421
1414122000,31358
1414123000,11781
1414124000,813
1414131000,22595
1414142000,146987
1414144000,9621
1414145000,2602
1414210000,54041
1414243000,1522
1414253000,227852
1414255000,13345
1414257000,11865
1414300000,218069
141499,26793
1419110000,83987
1419121000,11303
1419125000,67044
1419129000,16510
1419193000,7950
1419196020,2436
1419215000,18100
1419233300,50389
1419235800,38478
1419239610,38363
1419239620,2574
1419317500,7296
1419318000,109335
1419320010,36951
1419425000,3235
141999,29451
1431103300,44662
1431109010,161272
1431109020,49788
1439103100,41435
1439103200,42822
1439105300,2453
1439106100,51682
1439106200,44240
1439107100,9225
1439107200,20009
1511310020,24211
1511320000,38539
1511415000,76601
1511425000,14381
151199,29773
1512111000,80107
1512121010,80482
1512121020,10575
1512122000,2376669
1512123000,362894
1512125010,55850
1512125020,51664
1512130000,124621
1512196000,61715
151299,418976
1520135100,31455
1520135200,150407
1520135300,28818
1520136100,2606
1520144500,6525
1520290000,2725
1520315000,86935
1520408000,14250
152099,5213
1621120030,488089
1621120040,163611
1621160030,14136
1621160040,47149
1621171100,113228
1621180040,27746
1622106000,68979
1623111000,493377
1623115010,217558
1623115050,16121
1623115060,15141
1623115070,6413
1623115080,383371
1623190011,158979
1623190012,229057
1623190013,146009
1623190020,87884
1623190040,136953
1623190050,320420
1623190060,116084
1623190070,48779
1623200000,160823
16240000H0,193396
1624113310,144711
1624113320,134486
1624113330,117678
1624113340,279225
1624113350,20747
1624113520,42962
1624120010,537806
1624120020,213482
1624132010,132537
1624132020,31626
1624132030,53943
1624132040,22216
1624132050,227181
1624135000,37227
1629130000,13823
1629142000,47941
1629149110,38215
1629149120,126014
1629150000,111684
1629225000,155531
162999,5054
1712143500,167632
1712145000,113436
1712203000,186426
1712340000,703491
1712352000,382444
1712354000,192590
1712416010,98243
1712424010,71239
1712428000,97056
1712433000,77534
1712440000,160526
1712600020,56095
1712710000,50991
1712733600,528772
1712775900,143936
1712778000,123786
171299,97796
17210000SA,253871
17210000SB,316239
17210000SC,291319
172111002A,428084
172112301C,31839
172112501C,47779
172112502C,150085
172113001A,591489
172113002A,2664051
172114001B,892303
172114002B,44186
172114003B,115942
172114005B,163872
172114006B,51538
172115300B,102865
1722112000,658085
1722114010,39706
1722114020,36899
1722116000,400708
1722118010,46233
1722118020,25983
1722118030,7878
1722123060,306615
1722123070,44876
1722124000,122308
1722129000,22409
1723123000,208396
1723127000,2562
1723131300,7152
1723131700,63187
1723131900,5043
1723133000,87713
1723135000,73144
1723137000,13447
1723138000,12534
1723140000,75668
172399,8837
1729112000,804826
1729114000,95161
1729116000,45141
1729118000,5566
1729192000,20766
1729193000,64538
1729195700,90600
1729198500,68925
1811100000,159783
1812110000,426960
1812123000,379442
1812125000,1674929
1812130000,422676
1812140700,35555
1812141400,268332
1812144900,5033
1812145600,46275
18121500H0,296645
1812161000,205610
1812162000,223781
1812191000,38654
