"NACE2";"Production 2018 (euros)"
0729;10404
0811;431526
0812;3927739
0891;60871
0893;137496
0899;182111
1011;12561616
1012;4463265
1013;15670116
1020;2683214
1031;348313
1032;993561
1039;3924280
1041;2259789
1042;204102
1051;17566401
1052;1108987
1061;2986248
1062;1776716
1071;22237946
1072;2779231
1073;512746
1081;1938094
1082;3262437
1083;1254749
1084;646389
1085;5484842
1086;1338642
1089;2001514
1091;6680768
1092;2609253
1101;4876472
1102;16605893
1103;139994
1104;99489
1105;2802474
1106;458617
1107;7380036
1200;0
1310;547968
1320;695996
1330;115440
1391;92845
1392;1181444
1393;342372
1394;97828
1395;589358
1396;1282876
1399;258043
1411;48780
1412;21376
1413;328639
1414;153833
1419;226332
1431;357588
1439;74983
1511;465196
1512;1802165
1520;307280
1610;2201172
1621;1257025
1622;74458
1623;2567113
1624;2089540
1629;569357
1711;388329
1712;4437822
1721;5356363
1722;1908930
1723;659211
1724;28053
1729;1252386
1811;151475
1812;5611424
1813;1213964
1814;213130
1820;40200
2011;894336
2012;436664
2013;1421819
2014;7842943
2015;1547589
2016;7492077
2017;842360
2020;2193402
2030;3547571
2041;1476493
2042;9919705
2051;553008
2052;879713
2053;1712163
2059;5485522
2060;0
2110;1390322
2120;20030069
2211;1364057
2219;3222131
2221;4454085
2222;7002903
2223;4228419
2229;9620552
2311;333811
2312;1657271
2313;1967184
2314;627455
2319;204528
2320;362525
2331;149776
2332;896275
2341;189292
2342;69822
2343;9187
2344;161732
2349;48955
2351;2178845
2352;396012
2361;2612814
2362;422088
2363;4239216
2364;634270
2365;43525
2369;329171
2370;483689
2391;137582
2399;3220151
2410;3466167
2420;996791
2431;103869
2432;21396
2433;1139052
2434;490296
2441;91604
2442;3820419
2443;160320
2444;713193
2445;451272
2451;802974
2452;447865
2453;1104725
2454;328526
2511;7678210
2512;3820555
2521;883532
2529;561213
2530;161389
2540;109736
2550;7159629
2561;3196916
2562;9773422
2571;152688
2572;886123
2573;1684695
2591;162891
2592;1915107
2593;2101348
2594;654928
2599;3341353
2611;3945776
2612;532839
2620;302184
2630;968400
2640;42760
2651;9360759
2652;125025
2660;750788
2670;273569
2680;11128
2711;1781171
2712;4350148
2720;716138
2731;640835
2732;2417631
2733;2419229
2740;1882751
2751;1417356
2752;382428
2790;2183988
2811;1187932
2812;1286370
2813;2575369
2814;1623475
2815;2212821
2821;246731
2822;3723836
2823;70642
2824;131360
2825;3829258
2829;3379646
2830;3897285
2841;755490
2849;149308
2891;15974
2892;1669633
2893;1465152
2894;487340
2895;184638
2896;140352
2899;1703703
2910;33896623
2920;3720843
2931;1749881
2932;12269471
3011;158144
3012;788473
3020;2002589
3030;17305584
3091;393633
3092;281370
3099;82933
3101;1945242
3102;1923003
3103;620918
3109;3487726
3212;764810
3213;266435
3220;175514
3230;401805
3240;231274
3250;5249850
3291;119745
3299;930589
3311;3916829
3312;7869447
3313;4245138
3314;1882568
3315;627630
3316;4751138
3317;453513
3319;17298
3320;11116280
